"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2000/01/rdf-schema#label","Conflicte entre el Txad i Líbia"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2000/01/rdf-schema#label","Чадско-ливийский конфликт"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2000/01/rdf-schema#label","Conflito entre Chade e Líbia"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2000/01/rdf-schema#label","Conflit tchado-libyen"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2000/01/rdf-schema#label","الصراع التشادي الليبي"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2000/01/rdf-schema#label","Konflikten mellan Libyen och Tchad"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2000/01/rdf-schema#label","Chadian–Libyan conflict"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2000/01/rdf-schema#label","チャド・リビア紛争"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2000/01/rdf-schema#label","Conflicto entre Chad y Libia"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2000/01/rdf-schema#comment","Le conflit tchado-libyen est un conflit entre le Tchad et la Libye pour le contrôle de la bande d'Aozou entre 1978 et 1987, avec un soutien important de la France au premier (opération Manta puis opération Épervier). Prolongement de la première guerre civile tchadienne qui oppose tout d'abord le pouvoir central tchadien et les différents mouvements de rébellion, puis le pouvoir central et ses alliés rebelles aux rebelles soutenus par la Libye, elle voit la victoire finale d'Hissène Habré, rebelle tchadien porté au pouvoir durant le conflit, qui expulse les forces libyennes de Mouammar Kadhafi du territoire tchadien."
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャド・リビア紛争"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dwzk4"
"http://fr.dbpedia.org/resource/Conflit_tchado-libyen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чадско-либийски_конфликт"
