"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/2000/01/rdf-schema#label","Hello Everything"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/2000/01/rdf-schema#label","Hello Everything"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/2000/01/rdf-schema#comment","Hello Everything est un album du musicien de musique électronique britannique Squarepusher, sorti en octobre 2006."
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/hello-everything/squarepusher"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/15225"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7wZuW9tw66vgchGn7DNb1n"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000571456"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1dc3c396-9eb8-33f2-b905-cbe36fd1bada"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hello_Everything"
"http://fr.dbpedia.org/resource/Hello_Everything","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129900"
