"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","2e division d'infanterie (Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#comment","La 2e division d'infanterie néo-zélandaise fut l'unité militaire envoyée par l'armée de terre néo-zélandaise pour combattre en Afrique et en Europe durant la Seconde Guerre mondiale, à la suite de la déclaration de guerre de la Nouvelle-Zélande aux forces de l'Axe. Elle combattit sur plusieurs théâtres de 1940 à 1945."
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797825"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2nd_New_Zealand_Division"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03193496n"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_Zealand_2._divisjon"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028x4x"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/2e_Infanteriedivisie_(Nieuw-Zeeland)"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageID",2579418
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageRevisionID",183963672
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Nouvelle-Zélande_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/78e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Rommel"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérations_aéroportées"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:New_Zealand_Army"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_d'El_Alamein"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Broz_Tito"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Désert"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crète"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Zealand_Army"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_armée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Crusader"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Victoria"
"http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20th_Battalion_infantry_marching_in_Baggush,_Egypt,_September_1941.jpg"
