"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Anderson Francisco Nunes"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Nunes (footballer, born 1982)"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/2000/01/rdf-schema#label","Anderson Nunes"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/2000/01/rdf-schema#label","أندرسون نونيز"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/2000/01/rdf-schema#comment","Anderson Francisco Nunes est un footballeur brésilien né le 21 janvier 1982 à São Paulo. Il joue au poste d'attaquant."
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sambafoot.com/en/players/4740_nunes.html"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/-/33545/"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=40199"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nunes_(footballer,_born_1982)"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرسون_نونيز"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آندرسون_فرانسیسکو_نونس"
"http://fr.dbpedia.org/resource/Anderson_Nunes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرسون_نونيز"
