"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2000/01/rdf-schema#label","Monument de San Jacinto"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2000/01/rdf-schema#comment","Le monument de San Jacinto est un obélisque de 567,31 pieds (172,916088 m) de haut situé sur une rive du canal de Houston, dans le comté de Harris, au Texas (États-Unis), près de la ville de La Porte. Au sommet du monument se trouve une étoile de 220 tonnes commémorant le site de la bataille de San Jacinto, bataille décisive de la révolution texane. Le monument, construit entre 1936 et 1939 et inauguré le 21 avril 1939, est la plus grande construction en maçonnerie du monde et fait partie du (en). En comparaison, le Washington Monument fait 555,427 pieds (169,2941496 m) de haut."
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=18678"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20005215"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Jacinto_Monument"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_de_San_Jacinto"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111991"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Jacinto_Monument"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4726394/"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Jacinto_Monument"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Jacinto_Monument"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Jacinto_Monument"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05cw0x"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Jacinto_Anıtı"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרטת_סן_חסינטו"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Jacinto_Monument"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monumento_de_San_Jacinto"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سان_جاکنٹو_مینار"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یادبود_سن_جاسینتو"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://dbpedia.org/ontology/wikiPageID",8671526
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://dbpedia.org/ontology/wikiPageRevisionID",174365581
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Porte_(Texas)"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octogone"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_(symbole)"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_texane"
"http://fr.dbpedia.org/resource/Monument_de_San_Jacinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_États-Unis"
