"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2000/01/rdf-schema#label","Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2000/01/rdf-schema#label","Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2000/01/rdf-schema#label","Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2000/01/rdf-schema#label","Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2000/01/rdf-schema#label","Ситхи"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2000/01/rdf-schema#label","Sithlord"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre Sith est une organisation de fiction apparaissant dans la saga cinématographique Star Wars imaginée par George Lucas. Les Sith sont les principaux antagonistes de l'ordre Jedi, dont ils constituent une branche schismatique, et une menace pour la République galactique. Ils maîtrisent le Côté obscur de la Force. Au fil des sorties de nombreux romans, comics et jeux-vidéo, l'histoire des Sith s'est largement étoffée pour couvrir une ère d'environ 7 000 ans, qui n'est cependant plus considérée comme « canonique » depuis le rachat de la franchise Star Wars par Disney en 2012."
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sith-Star-Wars"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.starwars.com/databank/sith/"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sithlord"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιθ"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сити_(раса)"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ситхи"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სითები"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sith"
"http://fr.dbpedia.org/resource/Sith","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西斯_(星際大戰)"
