"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elchingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elchingen","http://www.w3.org/2000/01/rdf-schema#label","Duc d'Elchingen"
"http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elchingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Elchingen"
"http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elchingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391980"
"http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elchingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Elchingen"
"http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elchingen","http://dbpedia.org/ontology/wikiPageID",4314576
"http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elchingen","http://dbpedia.org/ontology/wikiPageRevisionID",132202739
"http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elchingen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Duc_d'Elchingen"
"http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elchingen","http://www.w3.org/2004/02/skos/core#prefLabel","Duc d'Elchingen"
"http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elchingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elchingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duc_d'Elchingen?oldid=132202739&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elchingen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
