"subject","predicate","object"
"http://fr.dbpedia.org/resource/Political_general","http://www.w3.org/2000/01/rdf-schema#label","Political general"
"http://fr.dbpedia.org/resource/Political_general","http://www.w3.org/2000/01/rdf-schema#label","政治家将軍"
"http://fr.dbpedia.org/resource/Political_general","http://www.w3.org/2000/01/rdf-schema#comment","En Amérique du Nord, un political général est un officier dénué d’expérience militaire ou de formation spécifique, qui au cours d'une guerre a été nommé à un poste de haut commandement dans l’armée pour des raisons politiques, ou grâce à ses relations, ou pour satisfaire un groupe de pression (lobby). Le political général est une figure connue en particulier pendant la guerre de Sécession."
"http://fr.dbpedia.org/resource/Political_general","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394317"
"http://fr.dbpedia.org/resource/Political_general","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Political_general"
"http://fr.dbpedia.org/resource/Political_general","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Political_general"
"http://fr.dbpedia.org/resource/Political_general","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf29v"
"http://fr.dbpedia.org/resource/Political_general","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政治家将軍"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageID",6020422
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageRevisionID",173345701
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Ord"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_Confédérée_du_Potomac"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Francis_Meagher"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Taylor"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gustave_Toutant_de_Beauregard"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Farrar_Smith"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Big_Bethel"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appletons'_Cyclopædia_of_American_Biography"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_Hamlin"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Stones_River"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Monocacy"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Terry"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_Dix.jpg"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Brady"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Butler"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_New_Market"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mansfield"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Barton"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_Adams_Gillmore"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Roanoke_Island"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Price"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dixon_Porter"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonidas_Polk"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Oglesby"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taps_(sonnerie)"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_McClellan"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'Afrique"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gideon_Pillow"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braxton_Bragg"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USA_Map_1864_including_Civil_War_Divisions.png"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Antietam"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Know_Nothing"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Meade"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_A._Wise"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bohlen"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Shields"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blenker"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleeding_Kansas"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Bolivar_Buckner,_Sr."
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petersburg_(Virginie)"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Union_Army"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Bull_Run"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Hamlin"
"http://fr.dbpedia.org/resource/Political_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Anderson_Dana"
