"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#label","Кессьякофф, Фредрик"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#label","فريدريك كيسياكوف"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#label","フレドリック・ケシアコフ"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#comment","Fredrik Kessiakoff (né le 17 mai 1980 à Nacka) est un ancien coureur cycliste suédois."
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=8334"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fredrik-kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140950"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/f/fredrik-kessiakoff.html"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=13906"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=18691"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=3529"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ke/fredrik-kessiakoff-1.html"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_كيسياكوف"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256192"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9dm0bh364gh4l"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدريك_كيسياكوف"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кессьякофф,_Фредрик"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фредрик_Кесијакоф"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/392265"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292145542612296640318"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zyrnq"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردریک_کسیاکوف"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレドリック・ケシアコフ"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nacka"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageID",3576091
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageRevisionID",188447387
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nacka"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suède_de_VTT"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2013"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2013"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotorua"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2012"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacka"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-Turin_2012"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Souvenir_Henri-Desgrange"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Émilie"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Émilie_2012"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_2012"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_aux_championnats_du_monde_de_cyclisme_sur_route_2009"
"http://fr.dbpedia.org/resource/Fredrik_Kessiakoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff"
