"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2000/01/rdf-schema#label","Cotys IX"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2000/01/rdf-schema#label","Котіс IX"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2000/01/rdf-schema#label","Cotys IX"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2000/01/rdf-schema#comment","Cotys IX est un prince thrace des débuts de l'Empire romain, co-roi des Sapéens et des Odryses avec son cousin Rhémétalcès II de 19 à 38, puis roi d'Arménie Mineure de 38 à 54. Il est le fils de Cotys VIII de Thrace et le frère de son successeur, Rhémétalcès III, dernier roi des Odryses."
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Cotys_IX_(1)"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00738737&tree=LEO"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kotys_IX"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Котіс_IX"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y06g5"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cotis_d'Armènia"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Котис_IX"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cotys_IX"
"http://fr.dbpedia.org/resource/Cotys_IX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998635"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageID",3739716
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageRevisionID",130135586
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Thrace"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérode_de_Chalcis"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotys_VIII"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Trebellenus_Rufus"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhescuporis_III"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caligula"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Pont"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homs"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonia_Tryphaena"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie_Mineure"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sampsigeramos_II_d'Émèse"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Thrace"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odryses"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arménie"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polémon_II_du_Pont"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archélaos_de_Cappadoce"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_IV_de_Commagène"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhémétalcès_II"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristobule_de_Chalcis"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhémétalcès_III"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allié_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibériade"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhémétalcès_Ier"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19"
"http://fr.dbpedia.org/resource/Cotys_IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
