"subject","predicate","object"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2000/01/rdf-schema#label","Building Design Partnership"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2000/01/rdf-schema#label","Building Design Partnership"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2000/01/rdf-schema#comment","Building Design Partnership (BDP) est une firme d'architectes et d'ingénieurs qui emploient plus de 1 200 employés dans le Royaume-Uni qu'à l'étranger."
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Building-Design-Partnership"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/5111/"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bdp_com"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0665_1080"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.architectuurgids.nl/project/list_projects_of_architect/arc_id/2068"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1325940612"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138483887"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Building_Design_Partnership"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02psv89"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50048624"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927772"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/wikiPageID",4284286
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/wikiPageRevisionID",185864415
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_(Lancashire)"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guildford"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_d'architecture_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Grenfell_Baines"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partnership"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/wikiPageLength",1441
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_d'architecture_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Building_Design_Partnership?oldid=185864415&ns=0"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Building_Design_Partnership"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/abstract","Building Design Partnership (BDP) est une firme d'architectes et d'ingénieurs qui emploient plus de 1 200 employés dans le Royaume-Uni qu'à l'étranger."
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/George_Grenfell_Baines"
"http://fr.dbpedia.org/resource/Building_Design_Partnership","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Manchester"
