"subject","predicate","object"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://www.w3.org/2000/01/rdf-schema#label","WWE Draft (2008)"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://www.w3.org/2000/01/rdf-schema#label","WWE Draft (2008)"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://www.w3.org/2000/01/rdf-schema#label","WWE Draft (2008)"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WWE_Draft_2008"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_WWE_draft"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079j4ht"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WWE_Draft_(2008)"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2008_WWE_draft"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2661583"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WWE_Draft_(2008)"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драфт_WWE_2008_года"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://dbpedia.org/ontology/wikiPageID",3085541
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://dbpedia.org/ontology/wikiPageRevisionID",105442803
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Brand_Extension"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/WWE_Brand_Extension"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://dbpedia.org/ontology/wikiPageLength",46
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/WWE_Draft_(2008)?oldid=105442803&ns=0"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/WWE_Draft_(2008)"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/WWE_Draft_(2009)"
"http://fr.dbpedia.org/resource/WWE_Draft_(2008)","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4609567"
