"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/2000/01/rdf-schema#label","Musée de la mine de La Machine"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée de la mine de La Machine est un musée français créé en 1983 sur le territoire de la ville de La Machine située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0153"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_de_la_mine_de_La_Machine"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127591"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_de_la_mine_de_La_Machine"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageID",9190413
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",186616007
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevalements_subsistants_en_France"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2021-03_-_Musée_de_la_mine_de_La_Machine_-_05.jpg"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine_consacré_au_charbon"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_ouvrière"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mineurs_en_galerie.jpg"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mineur_au_casque_à_lampe_électrique_1950.jpg"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_de_mineur"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forage"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine_en_France"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_d'extraction"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mineur_(métier)"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sud_Nivernais"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_mine"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_la_mine"
"http://fr.dbpedia.org/resource/Musée_de_la_mine_de_La_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_et_Cie"
