"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Ybarnégaray__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean_Ybarnégaray__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Ybarnégaray__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","PSF(1936-1942)"
"http://fr.dbpedia.org/resource/Jean_Ybarnégaray__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Jean_Ybarnégaray__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","FR(1932-1936)"
"http://fr.dbpedia.org/resource/Jean_Ybarnégaray__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","URD(1924-1932)"
"http://fr.dbpedia.org/resource/Jean_Ybarnégaray__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","IR(1936)"
"http://fr.dbpedia.org/resource/Jean_Ybarnégaray__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","ERD(1914-1924)"
"http://fr.dbpedia.org/resource/Jean_Ybarnégaray__PersonFunction__1","http://dbpedia.org/ontology/title","Député1914-1942"
"http://fr.dbpedia.org/resource/Jean_Ybarnégaray__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_Ybarnégaray__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Jean_Ybarnégaray__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Troisième_République_(France)"
