"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/2000/01/rdf-schema#label","Aaron Director"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/2000/01/rdf-schema#label","Директор, Аарон"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/2000/01/rdf-schema#label","アーロン・ディレクター"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/2000/01/rdf-schema#label","Аарон Діректор"
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Director (21 septembre 1901 - 11 septembre 2004) fut un célèbre professeur de droit à l'Université de Chicago Law School. Il joua un rôle central dans le développement de l'école de Chicago et d'analyse économique du droit. Il a une sœur, Rose, économiste, qui est la veuve du célèbre économiste Milton Friedman."
"http://fr.dbpedia.org/resource/Aaron_Director","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0025110"
