"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/2000/01/rdf-schema#label","Guy Bethery"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/2000/01/rdf-schema#comment","Guy Bethery, né le 12 aout 1922 à Étréchy et mort le 3 août 1983 dans le 12e arrondissement de Paris, est un coureur cycliste français, spécialiste du demi-fond."
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=27863"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5h40gt2"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27677123"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Étréchy_(Essonne)"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageID",10399920
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageRevisionID",187033060
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_cyclisme"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Dupré-Lapize"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1922"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_cyclisme"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_demi-fond"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_demi-fond"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_cyclisme"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Génial_Lucifer"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étréchy_(Essonne)"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1983"
"http://fr.dbpedia.org/resource/Guy_Bethery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
