"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite en turc"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Türk_dilində_qəzetlər"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:터키어_신문"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Вестници_на_турски_език"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türkçe_gazeteler"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Gazeta_në_gjuhën_turke"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:თურქულენოვანი_გაზეთები"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترکی_زبان_کے_اخبار"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Periodici_in_lingua_turca"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Turecké_noviny"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Turklingvaj_gazetoj"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روزنامه‌های_ترکی‌زبان"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εφημερίδες_στην_τουρκική_γλώσσα"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jornais_em_língua_turca"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkish-language_newspapers"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX546840"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صحف_باللغة_التركية"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:তুর্কি_ভাষার_সংবাদপত্র"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թուրքալեզու_թերթեր"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7697464"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Газеты_на_турэцкай_мове"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Газеты_на_турецком_языке"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Periodicos_en_turco"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tyrkiskspråklige_aviser"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periódicos_en_turco"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Turkish-language_newspapers"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Turksktalige_krante"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Türkischsprachige_Zeitung"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Rojnameyên_tirkî"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://dbpedia.org/ontology/wikiPageID",1364897
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://dbpedia.org/ontology/wikiPageRevisionID",178750272
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/2004/02/skos/core#prefLabel","Presse écrite en turc"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_turc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_écrite_en_turc?oldid=178750272&ns=14"
