"subject","predicate","object"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/2000/01/rdf-schema#label","Force aérienne salvadorienne"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Salvadoreña"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/2000/01/rdf-schema#comment","La Force aérienne salvadorienne (Fuerza Aérea Salvadoreña) est la composante aérienne des Forces armées du Salvador."
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_force_of_El_Salvador"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военно-воздушные_силы_Сальвадора"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuerza_Aérea_Salvadoreña"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9590151052012933530003"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_Aérea_de_El_Salvador"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvadoran_Air_Force"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_هوایی_السالوادور"
"http://fr.dbpedia.org/resource/Force_aérienne_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Aérea_Salvadoreña"
