"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de vitesse moto 2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2000/01/rdf-schema#label","2003年のロードレース世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2000/01/rdf-schema#label","Motorrad-Weltmeisterschaft 2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap wegrace 2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2000/01/rdf-schema#label","Мотогонки Гран-при в сезоне 2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2000/01/rdf-schema#label","Motomondiale 2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de vitesse moto 2003 est la 55e saison de vitesse moto organisée par la FIM.Ce championnat comporte seize courses de Grand Prix, pour trois catégories : MotoGP, 250 cm3 et 125 cm3. La catégorie 500 cm3, présente depuis le premier championnat de 1949, fait place à la MotoGP."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2003_in_Grand_Prix_motorcycle_racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Grand_Prix_motorcycle_racing_season"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_do_Campeonato_Mundial_de_Motovelocidade_de_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_wegrace_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_motociklizmu_sezona_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roadracing-VM_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_de_motociclisme_de_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_Sepeda_Motor_musim_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_الجائزة_الكبرى_للدراجات_النارية_موسم_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سباق_الجايزه_الكبرى_للدراجات_الناريه_موسم_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669880"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028bzxw"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motomondiale_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2003_del_Campeonato_del_Mundo_de_Motociclismo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мотогонки_Гран-при_в_сезоне_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Motorrad-Weltmeisterschaft_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2003年のロードレース世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2003-as_MotoGP-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageID",347168
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageRevisionID",168828834
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Lorenzo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jenkner"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachsenring"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Capirossi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Poggiali"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Barros"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Checa"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phakisa_Freeway"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Tamada"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentino_Rossi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Japon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Barberá"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Battaini"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Ring_Motegi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sete_Gibernau"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Valence_Ricardo_Tormo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Rolfo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Suzuka"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas"
