"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://www.w3.org/2000/01/rdf-schema#label","Éditions Cabédita"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Cabédita sont une maison d'édition suisse fondée en 1988 par Éric Caboussat à Morges."
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fxpt"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579261"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageID",374372
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageRevisionID",177708095
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Slatkine"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_(Vaud)"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Caboussat"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_et_de_la_presse_de_Genève"
"http://fr.dbpedia.org/resource/Éditions_Cabédita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
