"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Episode VII: The Force Awakens"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: The Force Awakens"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Das Erwachen der Macht"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","Star Wars VII. Atala: Indarraren Iratzartzea"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","حرب النجوم: القوة تنهض"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: The Force Awakens"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","スター・ウォーズ/フォースの覚醒"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Il risveglio della Forza"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#label","Star Wars, épisode VII : Le Réveil de la Force"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars, épisode VII : Le Réveil de la Force (Star Wars: Episode VII – The Force Awakens) est un film de science-fiction américain de type space opera coécrit et réalisé par J. J. Abrams, sorti en 2015, soit dix ans après la sortie de La Revanche des Sith. L'Épisode VII est suivi, en 2017, par Star Wars, épisode VIII : Les Derniers Jedi, réalisé par Rian Johnson. C'est aussi le dernier Star Wars sorti du vivant de Carrie Fisher."
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v574143"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/star-wars-the-force-awakens/"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/113013.aspx"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/star_wars_episode_vii_the_force_awakens"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Star-Wars-Ep-VII-The-Force-Awakens"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv54611/"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5272110"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/70754"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/328343"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/star-wars-episode-vii---the-force-awakens"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/143529"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/283224,"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1803587/"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9493"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=129463"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tt2488496"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BF71-F98C-596D-652C-AC59-5"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80058070"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2013601"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3365721X"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719729"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=starwars7.htm"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/104182"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=151464"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Star-Wars-The-Force-Awakens-2015-movie"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=215097.html?nopub=1"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/69531"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6610/"
"http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0029021/"
