"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Gavin Brown (mathématicien)"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","غافين براون (رياضياتي)"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Gavin Brown (academic)"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#comment","Gavin Brown AO (27 février 1942 – 25 décembre 2010) était un mathématicien écossais, et vice-chancelier de l'Université de Sydney entre 1996 et 2008."
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:brown.gavin.1"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6783_3091"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2457688"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-867327"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=120472"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P004604b.htm"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Brown_Gavin.html"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15784656z#about"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/126907390/id"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91786166"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غافين_براون_(رياضياتي)"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09f4xh"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008032516"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5528082"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/93/2057-2"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gavin_Brown_(academic)"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133488012"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/deathDate",2010-12-25
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1011324"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageID",10130434
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageRevisionID",191036299
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(mathématiques)"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Société_mathématique_australienne"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1942"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Whittaker"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Dundee"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_australien"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Sydney"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Liverpool"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sydney"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_australienne_des_sciences"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Australie"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2010"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_algébrique"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liverpool"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_pures"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Andrews_(Écosse)"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Australie"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Adélaïde"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_harmonique_(mathématiques)"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_australien"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usyd.edu.au/senate/Brown.shtml"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alumni.sydney.edu.au/s/965/images/editor_documents/alumni-magazine/08-winter/sam_brown_winter08.pdf%7Ctitre=A"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/wikiPageLength",4237
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_australienne_des_sciences"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1942"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_australien"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Australie"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_australien"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Liverpool"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2010"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Sydney"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MacTutor"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gavin_Brown_(mathématicien)?oldid=191036299&ns=0"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/consultéLe",2010-12-28
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/date","Winter 2008"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/fr","Madras College"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/id","Brown_Gavin"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/nom","Simmonds"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/prénom","Diana"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/série","alumni.sydney.edu.au"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/title","Gavin Brown"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://fr.dbpedia.org/property/url","http://www.alumni.sydney.edu.au/s/965/images/editor_documents/alumni-magazine/08-winter/sam_brown_winter08.pdf|titre=A distinctive profile"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gavin_Brown_(mathématicien)"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Sydney"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Liverpool"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102423904"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102421896"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102421570"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102421571"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/abstract","Gavin Brown AO (27 février 1942 – 25 décembre 2010) était un mathématicien écossais, et vice-chancelier de l'Université de Sydney entre 1996 et 2008."
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59260322"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_la_Société_mathématique_australienne"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Whittaker"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q9684829"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6728477"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Frank_Bonsall"
