"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://www.w3.org/2000/01/rdf-schema#label","Suzuki Endurance Racing Team"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://www.w3.org/2000/01/rdf-schema#comment","Suzuki Endurance Racing Team (SERT) est une équipe de sport motocycliste créée en 1981 par Dominique Méliand et . Depuis cette date, le SERT engage des motos du constructeur japonais Suzuki dans les courses d'endurance moto."
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcdlz"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506129"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageID",1509908
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageRevisionID",191370957
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oschersleben_(Bode)"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiichi_Kitagawa"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damian_Cudlin"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Foret"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki_GSX-R_750"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Philippe_(pilote_moto)"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Suzuka"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_d'Oschersleben"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki_GSX-R"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Peyré"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregg_Black"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Costes"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_motocycliste"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takuya_Tsuda"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Heures_de_Suzuka"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_Motos"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Guittet"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Dietrich"
