"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2000/01/rdf-schema#label","فاطمة عزيز"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2000/01/rdf-schema#label","Fatima Aziz"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2000/01/rdf-schema#label","Fatima Aziz"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2000/01/rdf-schema#comment","Fatima Aziz ou Fatema Aziz, née en 1973 à Kondoz et morte le 12 mars 2021, est une médecin et femme politique afghane, parlementaire à la Chambre du peuple de 2005 à 2021."
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fatima_Aziz"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fatima_Aziz"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fatima_Aziz"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fatima_Aziz"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فاطمة_عزيز"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fatima_Aziz"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27610611"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1_gjj79"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফাতিমা_আজিজ"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاطمة_عزيز"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fatima_Aziz"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாத்திமா_அசீசு"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatima_Aziz"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kondoz_(ville)"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageID",10387675
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageRevisionID",182057462
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kondoz_(ville)"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_afghan"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_afghane"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2021"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kondoz"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_du_peuple_(Afghanistan)"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1973"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/wikiPageLength",1485
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2021"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kondoz"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_afghane"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1973"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_afghan"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fatima_Aziz?oldid=182057462&ns=0"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fatima_Aziz"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/abstract","Fatima Aziz ou Fatema Aziz, née en 1973 à Kondoz et morte le 12 mars 2021, est une médecin et femme politique afghane, parlementaire à la Chambre du peuple de 2005 à 2021."
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Fatima_Aziz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Kaboul"
