"subject","predicate","object"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Małogoszcz (gmina)"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Małogoszcz"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Małogoszcz"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Małogoszcz"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Małogoszcz est une gmina mixte du powiat de Jędrzejów, Sainte-Croix, dans le centre-sud de la Pologne. Son siège est la ville de Małogoszcz, qui se situe environ 21 km au nord de Jędrzejów et 26 km à l'ouest de la capitale régionale Kielce. La gmina couvre une superficie de 145,37 km2 pour une population de 11 758 habitants."
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Małogoszcz"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhh1v"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Małogoszcz_(gemeente)"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Małogoszcz"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q555603"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Małogoszcz_(gmina)"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Małogoszcz_udalerria"
"http://fr.dbpedia.org/resource/Małogoszcz_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Малогощ_(гміна)"
