"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2000/01/rdf-schema#label","Chevalier de l'ordre suprême de la Très Sainte Annonciade"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_of_the_Order_of_the_Most_Holy_Annunciation"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Knichts_o_the_Supreme_Order_o_the_Maist_Haly_Annunciation"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_Вышэйшага_ордэна_Святога_Дабравешчання"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Сийлахь_Хазчу_кхаан_лакхара_орден_кавалераш"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:最神聖報喜勳章爵士"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_dell'Ordine_supremo_della_Santissima_Annunziata"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_zvěstování"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cavallers_de_l'Orde_Suprem_de_la_Santíssima_Anunciació"
