"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#label","Alègre (Alt Loira)"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#label","Алегр"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#label","Аллегр"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#label","Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#label","Allègre (Górna Loara)"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#label","Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#label","Alègre (Auvernia)"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#label","Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#label","Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#comment","Allègre est une commune française, située dans le département de la Haute-Loire en région Auvergne-Rhône-Alpes. Le reparium des d’Alegre, chevaliers puis barons des lieux, et Grasacum, bourg au pied du volcan de Baury, se fondirent et devinrent Allègre. Les Tourzel seront les nouveaux barons puis marquis jusqu’au XIXe siècle. Leur bastille « en botte de chandelles » et les deux enceintes, bâties au début du XVe siècle, et dont subsistent des ruines, comptaient vingt-trois tours."
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-43003"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214300030"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АлеггӀ"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7713785-1"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алегр_(Горња_Лоара)"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аллегр"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038157/"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nt7bj"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگر"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allègre_(Górna_Loara)"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alègre_(Auvèrnhe)"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Allègre_(Haute-Loire)_(Gornja_Loara)"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аллегр"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alègre_(Alt_Loira)"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alègre_(Auvernia)"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312596755"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065755"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/22b33262-f78a-4274-8cb2-f2e1775c513c"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Allègre_(obec)"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿莱格尔"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259908n#about"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алегр"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allègre_(Francia)"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аллегр"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageID",63329
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageRevisionID",190585275
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecce_homo"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seguin_de_Badefol"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Marcet"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Tourzel"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentelle"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1285"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allègre_Hôtel_de_Bar.JPG"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allègre_Porte_de_Monsieur3.JPG"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allègre,_chapelle.JPG"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Flandre"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bête_du_Gévaudan"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitation"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allègre_Église_vitraux.JPG"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhémar_de_Monteil"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisant"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeuse_(Ardèche)"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Vie_ouvrière"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Auvergne"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Marie_Desmarets_de_Maillebois"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pons_de_Chapteuil"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céaux-d'Allègre"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Bertin"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herse_(architecture)"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-de-Randon"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mauss"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bousquet"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Velay"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Monatte"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allègre-les-Fumades"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochebaron"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_II_d'Alegre"
"http://fr.dbpedia.org/resource/Allègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Révolution_prolétarienne"
