"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Capot de Feuillide"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Capot de Feuillide (1750-1794), est un gentilhomme de la province d'Armagnac. Il est le premier époux d'Eliza Hancock, cousine germaine de la femme de lettres anglaise Jane Austen. À la Révolution, il s'embarque pour l'Angleterre avec sa famille, mais alors que sa femme et son fils y demeurent, il retourne en France pour éviter d'être dépossédé de ses biens comme émigré. Impliqué dans la conspiration de Marbeuf, il meurt guillotiné sous la Terreur. Jean-François Capot de Feuillide est par ailleurs l'oncle de l'avocat et journaliste Jean-Gabriel Capot de Feuillide."
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p14051.htm#i140504"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Capotte-1"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I21409"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165510"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cc0z8"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageID",4169953
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageRevisionID",180852979
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créon-d'Armagnac"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subornation_de_témoin"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarret"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortunée_Hamelin"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herré"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Austen"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillotine"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidial"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eliza_de_Feuillide.JPG"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1750"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hastings_Capot_de_Feuillide"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_anglaise"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nérac"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_dragons_(France)"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guillotinée_durant_la_Révolution_française"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_de_Ferrières-Sauveboeuf"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andrea_Appiani_-_Portrait_de_Madame_Hamelin,_née_Fortunée_Lormier-Lagrave_(1776-1851)_-_P1685_-_Musée_Carnavalet.jpg"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiscation"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnac_(province)"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_France"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpent"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déshérence"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Austen"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_d'Agen"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1794"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(France)"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliza_de_Feuillide"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_gasconne"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métairie_(colonat_paritaire)"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_français"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazaubon"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventôse"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Administration_des_Eaux_et_Forêts_en_France"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Albret"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Capot_de_Feuillide"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://dbpedia.org/ontology/wikiPageLength",10782
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_anglaise"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1794"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noble_français"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guillotinée_durant_la_Révolution_française"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1750"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_gasconne"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Jean-François_Capot_de_Feuillide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
