"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/2000/01/rdf-schema#label","Georges Spetz"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/2000/01/rdf-schema#comment","Georges Spetz est un industriel, écrivain, compositeur, peintre et collectionneur d'œuvres d'art français né à Issenheim (Alsace) le 31 mai 1844 et mort dans la même ville le 11 novembre 1914."
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1625_695X"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016038269"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p155648411"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35493750"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29558856"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c7h90lg9"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16428580w#about"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Issenheim"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/deathDate",1914-11-11
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Issenheim"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageID",10804110
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageRevisionID",176147942
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issenheim"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_alsacienne_illustrée"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1844"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1914"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_français_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Georges_Spetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
