"subject","predicate","object"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2000/01/rdf-schema#label","Het Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2000/01/rdf-schema#label","Het Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2000/01/rdf-schema#label","Het Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2000/01/rdf-schema#comment","Het Parool (« La Parole » en néerlandais) est un quotidien néerlandais publié au format tabloïd et basé à Amsterdam. Il fut fondé en 1940 comme journal de résistance pendant la Seconde Guerre mondiale. Il appartient au De Persgroep Nederland depuis le 1er janvier 2010. Bien qu'il traite d'informations à l'échelle des Pays-Bas, il reste très centré sur la ville d'Amsterdam. Après avoir été déclaré en faillite en 2002, il a fait l'objet d'un plan de sauvetage lancé par la direction en 2003, et a connu un succès croissant et un retour à la profitabilité au cours des années suivantes."
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0387_6139"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hetparool/"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/paroolnl"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Het_Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2588-9966"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1389-2975"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n4g3"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Het_Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Het_Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Het_Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Het_Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Het_Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Het_Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Het_Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1482551"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Het_Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хет_парол"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb32833400g#about"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Het_Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Het_Parool"
"http://fr.dbpedia.org/resource/Het_Parool","http://dbpedia.org/ontology/wikiPageID",7304069
"http://fr.dbpedia.org/resource/Het_Parool","http://dbpedia.org/ontology/wikiPageRevisionID",191064972
"http://fr.dbpedia.org/resource/Het_Parool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Het_Parool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Het_Parool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Het_Parool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Het_Parool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Het_Parool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Het_Parool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_résistance_d'Amsterdam"
"http://fr.dbpedia.org/resource/Het_Parool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Het_Parool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Het_Parool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rie_Cramer"
