"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#label","Strymon melinus"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#label","Gray hairstreak"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#label","Strymon melinus"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#comment","Le Porte-queue gris (Strymon melinus) est une espèce de lépidoptères (papillons) de la famille des Lycaenidae. C'est l'un des papillons les plus répandus en Amérique du Nord. On le trouve jusque dans le Nord de l'Amérique du Sud. L'imago a une envergure de 22 à 35 mm. Il vole de mai à septembre sur deux générations. Sa chenille se nourrit sur les Fabaceae, Malvaceae, Lamiaceae et Fragaria. 
* Dessus d'un mâle. 
* Revers d'un mâle. 
* Chenille."
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/gray-hairstreak"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strymon_melinus"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id703114"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/579"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Strymon-melinus"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/262409"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=117263"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=199993"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1925429"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=17862"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Strymon_melinus"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/50931"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/STRYME"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Strymon_melinus"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strymon_melinus"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/13698"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Strymon_melinus"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strymon_melinus"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strymon_melinus"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strymon_melinus"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg7_b"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gray_hairstreak"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021949"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageID",3804255
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageRevisionID",160005900
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_des_lépidoptères"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragaria"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenille_(lépidoptère)"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvaceae"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imago"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycaenidae"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaenidae"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Hübner"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.butterfliesandmoths.org/species/Strymon-melinus"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesofamerica.com/L/t/Strymon_melinus_a.htm"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbif.gc.ca/fra/banque-d-especes/papillons-diurnes-du-canada/strymon-melinus/%3Fid=1370403265636"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://dbpedia.org/ontology/wikiPageLength",2142
"http://fr.dbpedia.org/resource/Strymon_melinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycaenidae"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Funet"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Strymon_melinus?oldid=160005900&ns=0"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAIRSTREAK,_GRAY_(Strymon_melinus)_(4-6-12)_patagonia,_scc,_az_(9421779059).jpg"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray_Hairstreak_Larva,_Megan_McCarty39.jpg"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray_Hairstreak_(17423473542).jpg"
"http://fr.dbpedia.org/resource/Strymon_melinus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray_Hairstreak_(22812238906).jpg"
