"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Auvillars-sur-Saône"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Auvillars-sur-Saône"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Овиллар-сюр-Сон"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Auvillars-sur-Saône"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Овіллар-сюр-Сон"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Auvillars-sur-Saône"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Auvillars-sur-Saône"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2000/01/rdf-schema#comment","Auvillars-sur-Saône est une commune française située dans le canton de Brazey-en-Plaine du département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auvillars-sur-Saône"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21035"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212100358"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Auvillars-sur-Saône"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Auvillars-sur-Saône"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Auvillars-sur-Saône"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Овиллар-сюр-Сон"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16881"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Овиллар-сюр-Сон"
"http://fr.dbpedia.org/resource/Auvillars-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auvillars-sur-Saône"
