"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://www.w3.org/2000/01/rdf-schema#label","Fontaine de la ruelle Lamberton à Bitche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine se situe dans la ruelle Lamberton, dans la commune française de Bitche et le département de la Moselle."
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czkrp"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2366925"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageID",352823
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageRevisionID",186327671
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_en_Moselle"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bitche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/wikiPageLength",616
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_en_Moselle"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bitche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_Bitche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontaine_de_la_ruelle_Lamberton_à_Bitche?oldid=186327671&ns=0"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fontaine_de_la_ruelle_Lamberton_à_Bitche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/abstract","La fontaine se situe dans la ruelle Lamberton, dans la commune française de Bitche et le département de la Moselle."
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bitche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_ruelle_Lamberton_à_Bitche","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
