"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Croisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Croisé","http://www.w3.org/2000/01/rdf-schema#label","Croisé"
"http://fr.dbpedia.org/resource/Catégorie:Croisé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32002108"
"http://fr.dbpedia.org/resource/Catégorie:Croisé","http://dbpedia.org/ontology/wikiPageID",295451
"http://fr.dbpedia.org/resource/Catégorie:Croisé","http://dbpedia.org/ontology/wikiPageRevisionID",179818251
"http://fr.dbpedia.org/resource/Catégorie:Croisé","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Catégorie:Croisé","http://www.w3.org/2004/02/skos/core#prefLabel","Croisé"
"http://fr.dbpedia.org/resource/Catégorie:Croisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Croisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Croisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Croisé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Croisé?oldid=179818251&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Croisé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_croisades"
