"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agora_d’Athènes","http://www.w3.org/2000/01/rdf-schema#label","Agora d’Athènes"
"http://fr.dbpedia.org/resource/Agora_d’Athènes","http://dbpedia.org/ontology/wikiPageID",869900
"http://fr.dbpedia.org/resource/Agora_d’Athènes","http://dbpedia.org/ontology/wikiPageRevisionID",138954876
"http://fr.dbpedia.org/resource/Agora_d’Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agora_d'Athènes"
"http://fr.dbpedia.org/resource/Agora_d’Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Agora_d’Athènes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Agora_d'Athènes"
"http://fr.dbpedia.org/resource/Agora_d’Athènes","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Agora_d’Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Agora_d’Athènes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agora_d’Athènes?oldid=138954876&ns=0"
"http://fr.dbpedia.org/resource/Agora_d’Athènes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agora_d’Athènes"
