"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/2000/01/rdf-schema#label","Matondo I"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/2000/01/rdf-schema#comment","Matondo I est un village du Cameroun situé dans le département de la Meme et la Région du Sud-Ouest. Il fait partie de la commune de Konye."
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8fyxkcs"
"http://fr.dbpedia.org/resource/Matondo_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56311160"
"http://fr.dbpedia.org/resource/Matondo_I","http://dbpedia.org/ontology/wikiPageID",11922167
"http://fr.dbpedia.org/resource/Matondo_I","http://dbpedia.org/ontology/wikiPageRevisionID",167865052
"http://fr.dbpedia.org/resource/Matondo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meme"
"http://fr.dbpedia.org/resource/Matondo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Matondo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Matondo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konye"
"http://fr.dbpedia.org/resource/Matondo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Matondo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oroko_(peuple)"
"http://fr.dbpedia.org/resource/Matondo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matondo_II"
"http://fr.dbpedia.org/resource/Matondo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbonge_(peuple)"
"http://fr.dbpedia.org/resource/Matondo_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02888.pdf"
