"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Gouffier de Thoix"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Gouffier de Thoix est un hôtel particulier situé à Paris en France. Il est aujourd'hui une annexe aux services du Premier ministre. Ce site est desservi par les stations de métro Rue du Bac et Varenne."
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Gouffier_de_Thoix"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088712"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Gouffier_de_Thoix"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22924632"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageID",14162824
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageRevisionID",191496579
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Raguet"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerve_(mythologie)"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Varenne"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Moreux"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varenne_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Hôtel_Gouffier_de_Thoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_d'Henriette_Mauricette_de_Penancoët_de_Kéroualle.jpg"
