"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2000/01/rdf-schema#label","Yehoud Medinata"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2000/01/rdf-schema#label","يهود مديناتأ"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2000/01/rdf-schema#label","Yehud (Persian province)"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2000/01/rdf-schema#label","Jeúde"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2000/01/rdf-schema#label","Иудея под персидским владычеством"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2000/01/rdf-schema#comment","Yehoud Medinata, ou simplement Yehoud est le nom araméen d'une province de l'Empire perse achéménide formée à partir de l'ancien royaume de Juda. Elle est fondée par les exilés judéens revenant de Babylonie. Après la victoire de Cyrus II sur les Babyloniens en 538 av. J.-C., celui-ci permet le retour des exilés en Judée. Les Perses gouvernent cette région pendant environ deux cents ans jusqu'en 323 av. J.-C. et l'époque hellénistique qui voient la conquête d'Alexandre le Grand la faire passer sous domination grecque. Yehoud — la Judée — devient une province de l'Empire perse achéménide et ses habitants sont désormais appelés les Yehoudim — les Juifs. Ceux-ci forment le noyau de la population juive de Judée de la période du Second Temple."
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zmbyw"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jehud_(persische_Provinz)"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yehud_Medinata"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иудея_под_персидским_владычеством"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jeúde"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yehud_Medinata"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يهود_مديناتأ"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Judea_durante_la_dominación_persa"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یهود_مدیناتا"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예후드_메디나타"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یہود_مدیناتا"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהוד_מדינתא"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επαρχία_της_Ιουδαίας"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yehud_(Persian_province)"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592272"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://dbpedia.org/ontology/wikiPageID",1278835
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://dbpedia.org/ontology/wikiPageRevisionID",187290436
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Sera"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Shiqmonah"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakish"
"http://fr.dbpedia.org/resource/Yehoud_Medinata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_d'Israël"
