"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/2000/01/rdf-schema#label","Agriphila tristella"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/2000/01/rdf-schema#label","Dystergräsmott"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/2000/01/rdf-schema#label","Agriphila tristella"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/2000/01/rdf-schema#comment","Le Crambus des tiges (Agriphila tristella) est une espèce de lépidoptères de la famille des Crambidae."
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF1305+site%3Aukmoths.org.uk"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/325426"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Agriphila_tristella"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4531511"
"http://fr.dbpedia.org/resource/Agriphila_tristella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=197739"
