"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://www.w3.org/2000/01/rdf-schema#label","Revenu d'activité"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://www.w3.org/2000/01/rdf-schema#comment","Un revenu d’activité est la rémunération perçue par un individu en échange de l'activité qu'il exerce à titre personnel ou du travail qu'il fournit à une entreprise privée ou publique, ou à l’une des administrations publiques. Ils se distinguent des revenus encaissés à raison de la possession et/ou de la mise à disposition d'un capital, d'un bien foncier ou immobilier, d'un bien immatériel (licence, redevance, loyer ...) ou des revenus tirés des cessions ou plus-values liées à l'activité financière."
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428440"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkxdj"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageID",1972687
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageRevisionID",175271136
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémunération"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_(rémunération)"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gage_(homonymie)"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facture_(comptabilité)"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_travail"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_(rémunération)"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_libérale"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandataire_social"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_d'inactivité"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/wikiPageLength",2238
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_du_travail"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Revenu_d'activité?oldid=175271136&ns=0"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Revenu_d'activité"
"http://fr.dbpedia.org/resource/Revenu_d'activité","http://dbpedia.org/ontology/abstract","Un revenu d’activité est la rémunération perçue par un individu en échange de l'activité qu'il exerce à titre personnel ou du travail qu'il fournit à une entreprise privée ou publique, ou à l’une des administrations publiques. Ils se distinguent des revenus encaissés à raison de la possession et/ou de la mise à disposition d'un capital, d'un bien foncier ou immobilier, d'un bien immatériel (licence, redevance, loyer ...) ou des revenus tirés des cessions ou plus-values liées à l'activité financière."
