"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#label","Liste des membres de la Société des Amis des Noirs"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#comment","La Société des Amis des Noirs regroupe des révolutionnaires précurseurs par leur combat abolitionniste. À la suite de sa dissolution, des rescapés forment la Société des amis des Noirs et des colonies en 1796."
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25396751"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://dbpedia.org/ontology/wikiPageID",9990809
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://dbpedia.org/ontology/wikiPageRevisionID",189808526
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Joseph_Garat"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_de_mars_1685_sur_les_esclaves_des_îles_de_l'Amérique"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kersaint"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Cournand"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiesclavagisme_en_France"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Boyer-Fonfrède"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin-Sigismond_Frossard"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_des_Amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Lameth"
