"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lézard-alligator_du_sud","http://www.w3.org/2000/01/rdf-schema#label","Lézard-alligator du sud"
"http://fr.dbpedia.org/resource/Lézard-alligator_du_sud","http://dbpedia.org/ontology/wikiPageID",1380562
"http://fr.dbpedia.org/resource/Lézard-alligator_du_sud","http://dbpedia.org/ontology/wikiPageRevisionID",96913566
"http://fr.dbpedia.org/resource/Lézard-alligator_du_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squamate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lézard-alligator_du_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgaria_multicarinata"
"http://fr.dbpedia.org/resource/Lézard-alligator_du_sud","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Elgaria_multicarinata"
"http://fr.dbpedia.org/resource/Lézard-alligator_du_sud","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Lézard-alligator_du_sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Squamate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lézard-alligator_du_sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lézard-alligator_du_sud?oldid=96913566&ns=0"
"http://fr.dbpedia.org/resource/Lézard-alligator_du_sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lézard-alligator_du_sud"
