"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Palais San Carlos"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/2000/01/rdf-schema#comment","Le palais San Carlos (en espagnol : Palacio de San Carlos ; anciennement Colegio Seminario de San Bartolomé ), est une bâtisse d'architecture néo-classique du XVIe siècle située à Bogotá, capitale de la Colombie. Depuis décembre 1993, le palais abrite le ministère des Affaires étrangères . Il acquiert le statut de monument national via la décret no 1584 du 11 août 1975."
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palacio_de_San_Carlos"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Carlos-palota_(Bogotá)"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vsj98t"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9054546"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palacio_de_San_Carlos"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palacio_de_San_Carlos"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746629"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palacio_de_San_Carlos"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_San_Carlos_(Bogotá)"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://dbpedia.org/ontology/wikiPageID",13951016
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",190153156
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais__à_Bogota"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Colombie)"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Colombie)"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_présidentiel"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_à_Bogota"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_nationaux_de_Bogota"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Colombie_classé_en_1975"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://dbpedia.org/ontology/wikiPageLength",2161
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://www.georss.org/georss/point","4.596388888888889 -74.07463888888888"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_national_à_Bogota"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_présidentiel"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais__à_Bogota"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Colombie_classé_en_1975"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Palais_San_Carlos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
