"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#label","Giovanni II della Frisia orientale"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#label","Johann II. (Ostfriesland)"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#label","Juan II de Frisia Oriental"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#label","Jean II de Frise orientale"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#comment","Jean II (29 septembre 1538, – 29 septembre 1591, ) est comte de Frise orientale de 1561 à sa mort."
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1464_0445"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01000158"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Johan_II_of_East_Frisia_(1)"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0657_4882"
"http://fr.dbpedia.org/resource/Jean_II_de_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cirksena-16"
