"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#label","Prends ton passe-montagne, on va à la plage"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#comment","Prends ton passe-montagne, on va à la plage est un film français réalisé par Eddy Matalon, sorti en 1983."
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b75b699ec"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57367/"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/54733"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0295532"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/65241"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/291345/"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/210486"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1441"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/prends_ton_passe_montagne_on_va_a_la_plage"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v167042"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=34530.html?nopub=1"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402289"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcd7q"
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://dbpedia.org/ontology/wikiPageID",3145779
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://dbpedia.org/ontology/wikiPageRevisionID",180473435
"http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Matalon"
