"subject","predicate","object"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#label","Игра на высоте"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#label","When the Game Stands Tall"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#label","コーチ・ラドスール 無敵と呼ばれた男"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#comment","When the Game Stands Tall est un film américain réalisé par Thomas Carter, sorti en 2014."
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/341112"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/88363"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10132"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1140874/"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/30217"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/when_the_game_stands_tall"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/262882,"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=whenthegamestandstall.htm"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=224953.html?nopub=1"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinopolis.de/filmdetail/title/2FE44000012PLXMQDD"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/when-the-game-stands-tall"
"http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=9422"
