"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles de Gestas"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Charles Amand Constant Casamajor de Gestas est un homme politique français né le 1er décembre 1776 à Rivehaute (Pyrénées-Atlantiques) et décédé le 25 octobre 1849 à Paris."
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16706"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfk1kw"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16645184"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://dbpedia.org/ontology/deathDate",1849-10-25
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rivehaute"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://dbpedia.org/ontology/wikiPageID",7892294
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://dbpedia.org/ontology/wikiPageRevisionID",173818201
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Basses-Pyrénées_(Monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Jean-Charles_de_Gestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Gestas"
