"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morvan","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Geografio_de_Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15633608"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morvan","http://dbpedia.org/ontology/wikiPageID",3872509
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morvan","http://dbpedia.org/ontology/wikiPageRevisionID",122122937
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morvan","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie du Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morvan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_du_Morvan?oldid=122122937&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morvan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Morvan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Bourgogne-Franche-Comté"
