"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/2000/01/rdf-schema#label","Oksana Pal"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/2000/01/rdf-schema#label","Oxana Pal"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/2000/01/rdf-schema#comment","Oxana Pal (russe : Оксана Паль) est une joueuse de handball russe, née le 17 mars 1980."
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/504345"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjwn6"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oksana_Pal"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1650832"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Novokouznetsk"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://xmlns.com/foaf/0.1/givenName","Oxana"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageID",7189404
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageRevisionID",161125627
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roude_Léiw_Bascharage"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Metz_Handball"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1980"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypo_Niederösterreich"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_Lada_Togliatti"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novokouznetsk"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Novokouznetsk"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2009-2010"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJK/MJC_Trier"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_féminine_de_handball_2009-2010"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_DJK/MJC_Trier"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_féminine_de_handball"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Lada_Togliatti"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Hypo_Niederösterreich"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz_Handball"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/wikiPageLength",1919
"http://fr.dbpedia.org/resource/Oxana_Pal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_DJK/MJC_Trier"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Metz_Handball"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1980"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Hypo_Niederösterreich"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Novokouznetsk"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Lada_Togliatti"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Oxana_Pal","http://xmlns.com/foaf/0.1/name","Pal"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Handballeur"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALL-d"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX-d"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_pro"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oxana_Pal?oldid=161125627&ns=0"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/dateDeNaissance",1980-03-17
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Novokouznetsk"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/nom","Pal"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/prénom","Oxana"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://fr.dbpedia.org/property/poste","arrière"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oxana_Pal"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/abstract","Oxana Pal (russe : Оксана Паль) est une joueuse de handball russe, née le 17 mars 1980."
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12840545"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Arrière_(handball)"
"http://fr.dbpedia.org/resource/Oxana_Pal","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Metz_Handball"
