"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2000/01/rdf-schema#label","Gérald Forton"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2000/01/rdf-schema#comment","Gérald Forton, né le 10 avril 1931 à Bruxelles et mort le 18 décembre 2021 à Apple Valley en Californie, est un dessinateur de bande dessinée français. C'est le petit-fils de Louis Forton, l'auteur des Pieds nickelés."
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40462236"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003254532"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2026_6170"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/34162"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?37347"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/7396_artiste_FORTON_Geraldj_"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071431675"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gérald_Forton"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026869942/id"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123612"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX931309"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11903168g#about"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59082546"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tft"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92040885"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Apple_Valley_(Californie)"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/deathDate",2021-12-18
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageID",452050
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageRevisionID",190581858
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque-Tout"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Greg"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bonnes_Soirées"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Junior"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Rafal"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book"
"http://fr.dbpedia.org/resource/Gérald_Forton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
