"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://www.w3.org/2000/01/rdf-schema#label","広島弁"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://www.w3.org/2000/01/rdf-schema#label","Hiroshima-ben"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://www.w3.org/2000/01/rdf-schema#comment","Hiroshima-ben est le nom donné au dialecte japonais parlé dans la préfecture d'Hiroshima et ses environs."
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbff4k"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/hiro1237"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136373"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島弁"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히로시마_방언"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageID",2958248
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageRevisionID",176562793
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hiroshima"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_japoniques"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Hiroshima"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_japonais"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Chūgoku"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Hiroshima-ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
