"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/2000/01/rdf-schema#label","Serge Chirol"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/2000/01/rdf-schema#comment","Serge Chirol est un photographe français, né le 22 août 1941, à Limoges, et mort le 28 juillet 2016 à Paris."
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=587d99c6-92b4-e711-a66d-000c29e811b2"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6303_3716"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0__d088"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118967049#about"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/295572"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9844636"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026787059/id"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99478874"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageID",13624353
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageRevisionID",180384710
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Martinière_Groupe"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1941"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Niépce"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Cloulas"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Chêne"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Queffélec"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2016"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Niépce_Gens_d'images"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/wikiPageLength",1767
"http://fr.dbpedia.org/resource/Serge_Chirol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2016"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Niépce"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1941"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Serge_Chirol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Serge_Chirol?oldid=180384710&ns=0"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Serge_Chirol"
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/abstract","Serge Chirol est un photographe français, né le 22 août 1941, à Limoges, et mort le 28 juillet 2016 à Paris."
"http://fr.dbpedia.org/resource/Serge_Chirol","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
