"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Sanson de Pongerville"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Sanson de Pongerville"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Sanson de Pongerville"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste-Antoine-Aimé Sanson de Pongerville, né à Abbeville le 3 mars 1782 et mort à Paris le 22 janvier 1870, est un homme de lettres et poète français."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11202385"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0857_3362"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/290417"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01344214"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01077255"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00138016"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164434"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mx48b"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074243209"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Понжервиль,_Жан-Батист_Эме_Сансон_де"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Baptiste-Antoine-Aimé_Sanson_de_Pongerville"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12450869b#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49319958"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116265809"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079906494/id"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Baptiste_Sanson_de_Pongerville"
