"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 du Valenciennes FC"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://www.w3.org/2000/01/rdf-schema#comment","Après une treizième place obtenue l'année précédente, la saison 2018-2019 du Valenciennes FC est la cinquième consécutive en Ligue 2."
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599804"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghrc4y_5"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://fr.dbpedia.org/property/coupe1rés","Éliminé par l'Amiens SC"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://fr.dbpedia.org/property/coupe1rés","de finale"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://fr.dbpedia.org/property/coupe2rés",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://fr.dbpedia.org/property/coupe2rés","tour"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://fr.dbpedia.org/property/coupe2rés","Éliminé par le FC Lorient"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://fr.dbpedia.org/property/passeur","Tony Mauricio"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://fr.dbpedia.org/property/passeur",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://fr.dbpedia.org/property/champrés",43
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://dbpedia.org/ontology/wikiPageID",11723138
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://dbpedia.org/ontology/wikiPageRevisionID",189399471
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAS_Eupen"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Nestor"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Valenciennes_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Dugimont"
