"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/2000/01/rdf-schema#label","Lilly Wood & The Prick"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/2000/01/rdf-schema#label","Lilly Wood and the Prick"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/2000/01/rdf-schema#label","Lilly Wood and the Prick"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/2000/01/rdf-schema#label","Lilly Wood and the Prick"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/2000/01/rdf-schema#label","Lilly Wood and the Prick"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/2000/01/rdf-schema#comment","Lilly Wood and the Prick (stylisé en Lilly Wood & the Prick) est un groupe folk français formé en 2006 par Nili Hadida et Benjamin Cotto."
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/637858"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LWATP"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lilly_Wood_&_The_Prick"
"http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1935042"
