"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/2000/01/rdf-schema#label","Unió Democràtica i Social de Gabon"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/2000/01/rdf-schema#label","Union démocratique et sociale gabonaise"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/2000/01/rdf-schema#comment","L' Union démocratique et sociale gabonaise (UDSG) était un parti politique gabonais qui a existé de 1947 à 1968."
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabonese_Democratic_and_Social_Union"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_Democràtica_i_Social_de_Gabon"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfz7446"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23023616"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Democrática_y_Social_de_Gabón"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageID",13012482
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageRevisionID",186780173
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Bongo"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1968"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1947"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_regroupement_africain"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Hilaire_Aubame"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mba"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_territoriales_gabonaises_de_1957"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unique"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_gabonais"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_gabonaises_de_1961"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Gabon"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://dbpedia.org/ontology/wikiPageLength",4630
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Gabon"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1968"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1947"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://xmlns.com/foaf/0.1/name","Union démocratique et sociale gabonaise"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_démocratique_et_sociale_gabonaise?oldid=186780173&ns=0"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/disparition",1968-03-13
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/nom","Union démocratique et sociale gabonaise"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Jean-Hilaire_Aubame"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/fondation",1947-09-09
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Union_démocratique_et_sociale_gabonaise","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Social-libéralisme"
