"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/2000/01/rdf-schema#label","Passage de l'Union"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/2000/01/rdf-schema#comment","Le passage de l'Union est une voie du 7e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9553.nom.htm"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passage_de_l'Union_(Paris)"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368063"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passage_de_l'Union_(Paris)"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm0b9"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageID",5420138
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageRevisionID",175939422
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_l'Union"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Grenelle"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Militaire_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Gros-Caillou"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9553.nom.htm"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://dbpedia.org/ontology/wikiPageLength",2035
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://www.georss.org/georss/point","48.8568 2.30508"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Passage_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
