"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2000/01/rdf-schema#label","مايكل اثيرتون"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2000/01/rdf-schema#label","Michael Atherton"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2000/01/rdf-schema#label","Mike Atherton"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2000/01/rdf-schema#comment","Michael Andrew Atherton, né le 23 mars 1968 à Failsworth dans le Grand Manchester, communément appelé Mike Atherton, et surnommé Athers, « FEC » ou « the Cockroach », est un ancien joueur de cricket anglais. Opening batsman droitier, il est connu pour sa ténacité et ses pouvoirs remarquables de concentration. Il joua pour l'équipe d'Angleterre de 1989 à 2001, étant capitaine de 1993 à 1998. Il est le joueur qui a disputé le plus de matchs en tant que capitaine de l'équipe d'Angleterre. Il est devenu journaliste et commentateur à la fin de sa carrière sportive."
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1457_9867"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=1927"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0036164"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Atherton"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp14193"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/8579.html"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மைக்_அத்தர்ட்டன்"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_اثيرتون"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109117"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162390323"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1752802"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मायकेल_आथरटन"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మైక్_ఆథర్టన్"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_Atherton"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাইকেল_অ্যাথারটন"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014_2_"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/माइकल_आथर्टन"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96012165"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Atherton"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Failsworth"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageID",1795471
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageRevisionID",154228028
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_cricket"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_anglais_de_cricket"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_cricket"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_England.svg"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One-day_International"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_à_la_batte_(cricket)"
"http://fr.dbpedia.org/resource/Mike_Atherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_cricket"
