"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_le_marché_de_l'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_le_marché_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Jeu sur le marché de l'art"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_le_marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20896453"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_le_marché_de_l'art","http://dbpedia.org/ontology/wikiPageID",9367089
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_le_marché_de_l'art","http://dbpedia.org/ontology/wikiPageRevisionID",164556643
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_le_marché_de_l'art","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu sur le marché de l'art"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_le_marché_de_l'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeux"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_le_marché_de_l'art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_sur_le_marché_de_l'art?oldid=164556643&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_le_marché_de_l'art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_commerce"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_le_marché_de_l'art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marché_de_l'art"
