"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Esclavage dans le christianisme"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliška_cerkev_in_sužnjelastništvo"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مسیحیت_اور_غلامی"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسیحیت_و_برده‌داری"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:基督教与奴隶制"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المسيحية_والعبودية"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6925033"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_and_slavery"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esclavitud_y_cristianismo"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://dbpedia.org/ontology/wikiPageID",5560818
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://dbpedia.org/ontology/wikiPageRevisionID",118091612
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2004/02/skos/core#prefLabel","Esclavage dans le christianisme"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Esclavage_dans_le_christianisme?oldid=118091612&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_les_croyances"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'esclavage"
"http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_et_société"
