"subject","predicate","object"
"http://fr.dbpedia.org/resource/C21H23ClFNO2","http://www.w3.org/2000/01/rdf-schema#label","C21H23ClFNO2"
"http://fr.dbpedia.org/resource/C21H23ClFNO2","http://dbpedia.org/ontology/wikiPageID",3392634
"http://fr.dbpedia.org/resource/C21H23ClFNO2","http://dbpedia.org/ontology/wikiPageRevisionID",40688188
"http://fr.dbpedia.org/resource/C21H23ClFNO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C21H23ClFNO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halopéridol"
"http://fr.dbpedia.org/resource/C21H23ClFNO2","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Halopéridol"
"http://fr.dbpedia.org/resource/C21H23ClFNO2","http://dbpedia.org/ontology/wikiPageLength",53
"http://fr.dbpedia.org/resource/C21H23ClFNO2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C21H23ClFNO2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C21H23ClFNO2?oldid=40688188&ns=0"
"http://fr.dbpedia.org/resource/C21H23ClFNO2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C21H23ClFNO2"
