"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Tokio_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Tournée de Tokio Hotel"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Tokio_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350188"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Tokio_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tour_dei_Tokio_Hotel"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Tokio_Hotel","http://dbpedia.org/ontology/wikiPageID",4179154
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Tokio_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",159360691
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Tokio_Hotel","http://www.w3.org/2004/02/skos/core#prefLabel","Tournée de Tokio Hotel"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Tokio_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tournée_de_Tokio_Hotel?oldid=159360691&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Tokio_Hotel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournée_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Tokio_Hotel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tokio_Hotel"
