"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Krasnye Krylya Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_BK_Krasnye_Krylia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_B.K._Krasnye_Kryl'ja_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Krasnye_Krylya_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:BC_Krasnye_Krylya_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:BC_Krasnye_Krylia_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_كراسني_كريليا_لكرة_السلة"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_BC_Krasnye_Krylia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Красные_Крылья»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_BK_Krasnye_Krylia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Krasnyje_Krylja_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8285011"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://dbpedia.org/ontology/wikiPageID",5365480
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://dbpedia.org/ontology/wikiPageRevisionID",190785859
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Krasnye_Krylya_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Krasnye Krylya Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Krasnye_Krylya_Samara?oldid=190785859&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krasnye_Krylya_Samara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Russie"
