"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Stade Santos-Manfredi"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Santos-Manfredi (en corse : Stadiu Santos Manfredi) est un stade omnisports français (servant principalement pour le football et l'athlétisme) situé à Porette, quartier de la commune de Corte, en Haute-Corse. Le stade, doté de 2 000 places et inauguré en 1921, sert d'enceinte à domicile à l'équipe de football de l'Union sportive des clubs du Cortenais. Il porte le nom de Toussaint « Santos » Manfredi, homme d'affaires local ayant fait fortune en Amérique latine."
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109311987"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageID",14303441
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageRevisionID",185563154
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corte"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1921"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Corse"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Corse"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Corse"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_tennis"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_des_clubs_du_Cortenais"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santos_Manfredi"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Corse"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_football"
"http://fr.dbpedia.org/resource/Stade_Santos-Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corte"
